﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Ràpita, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:431362
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;9;195;1719;3723;960;1278;1164;948;618;291;48;10953
Homes;3;69;687;1971;513;675;582;393;291;123;18;5322
Dones;3;126;1032;1752;450;603;582;555;330;168;30;5631
Estrangera;0;33;336;555;519;213;153;201;93;18;9;2133
Homes;0;21;162;333;222;120;87;93;36;9;3;1083
Dones;0;12;174;222;300;96;66;108;54;9;6;1050
Total;9;228;2052;4275;1482;1494;1317;1149;711;309;60;13086
Homes;3;90;846;2304;735;795;666;486;324;129;24;6405
Dones;3;138;1206;1974;750;699;651;663;387;174;36;6681

