﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Sant Vicenç dels Horts. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:082634&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;1103;1388;1583;1704;1626;1372;1614;1813;2145;2464;2421;2134;1741;1457;1132;970;637;775;28079
Cataluña;1064;1309;1483;1559;1343;1044;1183;1288;1657;1926;1842;1355;793;507;322;233;141;234;19283
Barcelona;1060;1300;1467;1545;1335;1041;1168;1277;1646;1912;1819;1318;766;488;302;222;136;216;19018
Girona;0;2;3;3;1;1;4;3;6;4;6;7;3;1;3;0;0;6;53
Lleida;1;3;7;5;1;1;6;1;1;6;6;18;17;9;8;4;3;4;101
Tarragona;3;4;6;6;6;1;5;7;4;4;11;12;7;9;9;7;2;8;111
Resto de España;11;12;26;20;30;33;63;86;98;146;297;566;816;830;750;694;475;525;5478
Andalucía;2;2;8;11;13;13;17;18;40;47;163;372;543;555;470;430;302;301;3307
Aragón;1;0;2;0;0;1;5;5;3;7;10;16;22;24;28;23;16;25;188
Principado de Asturias;0;0;0;0;0;0;2;1;2;4;2;1;6;1;1;2;0;1;23
Illes Balears;3;0;0;0;1;1;1;3;2;4;4;3;0;0;1;1;0;0;24
Canarias;0;0;1;1;2;2;1;1;0;5;1;0;1;0;2;1;0;0;18
Cantabria;0;0;0;0;0;0;0;0;0;1;1;2;0;0;1;0;0;1;6
Castilla - La Mancha;0;0;3;0;0;4;4;8;7;6;17;30;52;68;62;68;50;49;428
Castilla y León;0;0;0;0;1;1;4;9;3;9;17;20;37;34;31;30;15;21;232
Comunitat Valenciana;0;1;3;1;4;0;6;6;9;13;10;7;11;6;13;14;12;20;136
Extremadura;0;0;0;0;0;4;5;5;6;12;29;73;102;81;88;71;41;54;571
Galicia;2;2;1;2;3;3;5;10;10;11;11;16;20;26;20;19;15;24;200
Comunidad de Madrid;2;2;4;3;1;1;9;9;8;12;18;9;6;5;6;3;0;0;98
Región de Murcia;0;0;0;1;1;0;1;1;3;0;5;7;7;20;16;25;18;22;127
Comunidad Foral de Navarra;0;1;0;0;0;0;0;1;0;3;3;0;1;1;1;2;2;0;15
País Vasco;0;0;1;0;1;2;2;6;2;9;5;2;2;2;0;0;1;2;37
La Rioja;0;0;1;0;0;0;0;1;2;1;0;3;1;2;1;0;1;1;14
Ceuta y Melilla;1;4;2;1;3;1;1;2;1;2;1;5;5;5;9;5;2;4;54
Extranjero;28;67;74;125;253;295;368;439;390;392;282;213;132;120;60;43;21;16;3318

