﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Baix Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=com:09
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;54;140;203;208;232;215;183;214;251;213;37;1950
dones;28;79;82;75;72;86;86;87;81;58;18;752
total;82;219;285;283;304;301;269;301;332;271;55;2702
Pesca;;;;;;;;;;;;
homes;16;42;60;74;66;64;55;57;49;25;0;508
dones;2;11;3;8;10;4;3;6;3;1;2;53
total;18;53;63;82;76;68;58;63;52;26;2;561
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;1;1;0;0;4
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;2;0;1;1;1;0;0;5
Indústries manufactureres;;;;;;;;;;;;
homes;92;352;479;435;391;273;297;261;193;99;25;2897
dones;49;225;305;259;248;258;150;78;42;16;16;1646
total;141;577;784;694;639;531;447;339;235;115;41;4543
Electricitat, gas i aigua;;;;;;;;;;;;
homes;3;12;15;30;39;41;31;24;17;6;0;218
dones;1;6;4;5;5;2;4;1;1;0;0;29
total;4;18;19;35;44;43;35;25;18;6;0;247
Construcció;;;;;;;;;;;;
homes;244;631;584;592;460;444;384;396;278;118;26;4157
dones;10;32;49;23;30;23;10;5;5;3;24;214
total;254;663;633;615;490;467;394;401;283;121;50;4371
Comerç i reparació;;;;;;;;;;;;
homes;71;248;350;351;319;295;263;269;204;128;36;2534
dones;90;369;388;316;315;265;204;181;131;78;40;2377
total;161;617;738;667;634;560;467;450;335;206;76;4911
Hostaleria;;;;;;;;;;;;
homes;19;54;85;71;74;64;68;59;40;17;5;556
dones;32;84;115;77;90;98;85;62;41;27;9;720
total;51;138;200;148;164;162;153;121;81;44;14;1276
Transport i comunicacions;;;;;;;;;;;;
homes;5;51;130;139;150;124;111;138;96;60;10;1014
dones;4;29;39;29;25;30;17;14;6;3;4;200
total;9;80;169;168;175;154;128;152;102;63;14;1214
Mediació financera;;;;;;;;;;;;
homes;1;21;38;27;38;49;66;60;16;4;7;327
dones;2;30;46;31;31;26;18;10;4;2;1;201
total;3;51;84;58;69;75;84;70;20;6;8;528
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;11;59;128;109;118;102;68;61;32;11;12;711
dones;12;86;135;123;99;67;54;55;33;18;3;685
total;23;145;263;232;217;169;122;116;65;29;15;1396
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;9;42;102;113;138;129;82;100;70;29;6;820
dones;4;41;109;117;139;79;61;39;21;9;7;626
total;13;83;211;230;277;208;143;139;91;38;13;1446
Educació;;;;;;;;;;;;
homes;19;21;69;60;77;84;69;55;46;15;1;516
dones;7;58;120;118;171;131;105;87;57;24;5;883
total;26;79;189;178;248;215;174;142;103;39;6;1399
Sanitat i serveis socials;;;;;;;;;;;;
homes;3;33;45;60;71;65;77;52;35;26;21;488
dones;11;103;161;171;151;200;145;114;68;33;9;1166
total;14;136;206;231;222;265;222;166;103;59;30;1654
Altres serveis;;;;;;;;;;;;
homes;8;16;36;37;57;39;25;47;32;16;9;322
dones;31;88;75;47;54;38;39;39;32;15;2;460
total;39;104;111;84;111;77;64;86;64;31;11;782
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;2;5;3;3;1;1;11;3;29
dones;4;8;18;18;26;27;39;23;32;20;2;217
total;4;8;18;20;31;30;42;24;33;31;5;246
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;555;1722;2325;2308;2236;1991;1783;1795;1361;778;198;17052
dones;287;1249;1649;1417;1467;1334;1020;801;557;307;142;10230
total;842;2971;3974;3725;3703;3325;2803;2596;1918;1085;340;27282

