﻿Espais esportius censats. Per tipus
Premià de Mar
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:081727
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;5;5;5;5;5;5;5;5;6;6;6;6;5;5;3
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;42;42;42;43;43;43;43;44;28;27;27;27;27;27;27
Piscines cobertes;4;4;4;4;4;4;4;4;4;5;5;5;5;5;5
Pistes poliesportives;20;20;20;20;20;20;21;21;18;18;18;18;26;26;29
Pavellons;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2
Pistes de tennis;7;7;7;7;7;7;7;7;6;7;7;7;7;7;7
Pistes de pàdel;19;19;19;3;3;3;3;3;3;0;0;0;0;0;0
Sales esportives;26;26;26;22;22;22;22;22;26;26;26;26;26;26;29
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;4;4;4;4;4;4;3;3;3;3;3;3;3;3;3
Espais de petanca;12;12;12;12;12;12;12;12;21;21;21;21;21;21;21
Altres espais esportius;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
Àrees d'activitat esportiva;17;17;16;15;15;15;15;15;6;6;6;6;3;3;3
Total;164;164;163;143;143;143;143;144;129;127;127;127;131;131;134

