﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vilaplana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431690
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;14;7;23;20;14;27;31;19;18;15;11;72;271
dones;14;10;15;10;19;20;22;12;10;12;17;88;249
total;28;17;38;30;33;47;53;31;28;27;28;160;520
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;1;2;4
total;0;0;0;0;1;0;0;1;0;0;1;2;5
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;0;2;0;0;1;2;1;16;24
dones;1;0;0;0;0;1;1;0;1;1;4;11;20
total;3;0;0;0;0;3;1;0;2;3;5;27;44
Primer grau;;;;;;;;;;;;;
homes;12;0;1;1;0;2;2;3;4;5;6;35;71
dones;13;0;0;0;2;0;2;1;2;5;9;57;91
total;25;0;1;1;2;2;4;4;6;10;15;92;162
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;8;11;7;9;16;10;9;5;2;14;96
dones;0;7;1;0;4;6;7;9;4;4;2;15;59
total;0;12;9;11;11;15;23;19;13;9;4;29;155
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;3;2;0;2;2;1;0;1;1;1;15
dones;0;1;0;0;0;2;0;2;1;0;0;1;7
total;0;3;3;2;0;4;2;3;1;1;1;2;22
FP grau superior;;;;;;;;;;;;;
homes;0;0;4;1;2;1;1;0;2;2;0;0;13
dones;0;0;2;1;5;5;2;0;0;0;0;0;15
total;0;0;6;2;7;6;3;0;2;2;0;0;28
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;6;2;1;3;3;1;1;0;1;3;21
dones;0;2;5;3;2;4;5;0;0;0;0;1;22
total;0;2;11;5;3;7;8;1;1;0;1;4;43
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;1;2;2;3;1;0;0;0;1;11
dones;0;0;4;4;5;2;3;0;1;1;1;1;22
total;0;0;5;5;7;4;6;1;1;1;1;2;33
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;2;6;4;2;1;0;0;2;19
dones;0;0;3;2;0;0;2;0;1;1;0;0;9
total;0;0;3;4;2;6;6;2;2;1;0;2;28

