﻿Titulars persona física per edat i sexe
Torroella de Fluvià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:171984
;2009;1999
   Totes les edats;;
 titulars;;
 total;34;34
 homes;25;30
 dones;9;4
 titulars caps explotació;;
 total;30;34
 homes;23;30
 dones;7;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;6
 homes;0;5
 dones;1;1
 titulars caps explotació;;
 total;1;6
 homes;0;5
 dones;1;1
         De 35 a 44 anys;;
 titulars;;
 total;8;4
 homes;8;3
 dones;0;1
 titulars caps explotació;;
 total;8;4
 homes;8;3
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;6;10
 homes;6;10
 dones;0;0
 titulars caps explotació;;
 total;6;10
 homes;6;10
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;10;8
 homes;7;6
 dones;3;2
 titulars caps explotació;;
 total;10;8
 homes;7;6
 dones;3;2
               De 65 anys o més;;
 titulars;;
 total;9;6
 homes;4;6
 dones;5;0
 titulars caps explotació;;
 total;5;6
 homes;2;6
 dones;3;0

