﻿Población. Por año de llegada al municipio
Avià
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080116&lang=es
;2021
2020;105
2019;81
2018;51
2017;54
2016;57
2011-2015;192
2001-2010;414
1991-2000;159
1981-1990;114
Antes de 1981;258
Siempre ha vivido;711
Total;2199

