﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Torrelavit. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082877
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;26;20;46;4;3;7;30;23;53
De 5 a 9 anys;44;37;81;4;4;8;48;41;89
De 10 a 14 anys;50;47;97;2;4;6;52;51;103
De 15 a 19 anys;28;33;61;2;1;3;30;34;64
De 20 a 24 anys;38;35;73;4;1;5;42;36;78
De 25 a 29 anys;26;21;47;3;2;5;29;23;52
De 30 a 34 anys;28;31;59;11;7;18;39;38;77
De 35 a 39 anys;38;51;89;15;5;20;53;56;109
De 40 a 44 anys;64;59;123;6;8;14;70;67;137
De 45 a 49 anys;64;62;126;13;3;16;77;65;142
De 50 a 54 anys;57;49;106;12;3;15;69;52;121
De 55 a 59 anys;43;36;79;6;1;7;49;37;86
De 60 a 64 anys;39;45;84;6;1;7;45;46;91
De 65 a 69 anys;41;46;87;3;0;3;44;46;90
De 70 a 74 anys;40;34;74;0;0;0;40;34;74
De 75 a 79 anys;20;23;43;0;0;0;20;23;43
De 80 a 84 anys;17;18;35;0;0;0;17;18;35
85 anys o més;19;29;48;1;1;2;20;30;50
Total;682;676;1358;92;44;136;774;720;1494

