﻿Eleccions al Parlament de Catalunya. Dades generals
Canet d'Adri
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170405
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;567;371;365;3;3;65,4;34,6
2017;552;501;494;5;2;90,8;9,2
2015;538;479;473;5;1;89,0;11,0
2012;502;398;394;3;1;79,3;20,7
2010;510;332;322;10;0;65,1;34,9
2006;498;322;317;3;2;64,7;35,3
2003;471;327;320;5;2;69,4;30,6
1999;419;264;261;3;0;63,0;37,0
1995;409;266;263;3;0;65,0;35,0
1992;371;255;250;4;1;68,7;31,3
1988;350;216;214;2;0;61,7;38,3
1984;345;201;198;3;0;58,3;41,7
1980;328;147;145;0;2;44,8;55,2

