﻿Población ocupada. Por situación profesional, sexo y edad
Sant Guim de Freixenet. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251924&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;2;2;4;0;0;0;4;2;6
De 20 a 24 años;1;0;1;5;4;9;0;0;0;0;0;0;13;7;20;8;8;16;0;0;0;27;19;46
De 25 a 29 años;2;0;2;7;1;8;0;0;0;0;0;0;26;21;47;4;9;13;0;0;0;39;31;70
De 30 a 34 años;4;1;5;6;1;7;0;0;0;0;0;0;22;15;37;5;4;9;0;0;0;37;21;58
De 35 a 39 años;5;2;7;4;1;5;0;0;0;0;0;0;22;21;43;3;0;3;0;0;0;34;24;58
De 40 a 44 años;1;1;2;9;6;15;0;0;0;0;0;0;12;18;30;4;4;8;0;0;0;26;29;55
De 45 a 49 años;4;2;6;15;4;19;0;0;0;0;0;0;19;18;37;4;2;6;0;0;0;42;26;68
De 50 a 54 años;4;2;6;16;4;20;0;0;0;0;0;0;9;10;19;0;2;2;0;0;0;29;18;47
De 55 a 59 años;2;0;2;10;5;15;0;0;0;0;0;0;8;6;14;0;4;4;0;0;0;20;15;35
De 60 a 64 años;5;0;5;4;1;5;0;0;0;0;0;0;3;5;8;0;0;0;0;0;0;12;6;18
65 años o más;1;0;1;2;1;3;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;4;3;7
Total;29;8;37;79;28;107;0;0;0;0;0;0;136;123;259;30;35;65;0;0;0;274;194;468

