﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Barcelonès. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:13&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;63130;77542;85907;88722;85430;88777;91632;97706;121843;142134;135864;132482;121818;108180;102884;95245;64989;87748;1792033
Hombres;32497;39778;44335;45421;43215;44352;46067;48417;60400;70170;65872;62567;55876;47906;44057;39760;26055;27950;844695
Mujeres;30633;37764;41572;43301;42215;44425;45565;49289;61443;71964;69992;69915;65942;60274;58827;55485;38934;59798;947338
Resto de la Unión Europea;4369;3836;3134;2551;5628;16336;21829;17588;13451;9180;5936;3921;2595;1748;1250;736;421;395;114904
Hombres;2224;1944;1640;1256;2468;7376;10698;9119;7223;5156;3445;2272;1349;849;585;304;200;159;58267
Mujeres;2145;1892;1494;1295;3160;8960;11131;8469;6228;4024;2491;1649;1246;899;665;432;221;236;56637
Resto de Europa;2097;2158;1948;1703;2753;4999;6776;6391;4842;3651;2915;2291;1880;1258;716;369;162;105;47014
Hombres;1063;1117;978;897;1174;2205;3126;2950;2281;1740;1428;1090;791;480;284;135;49;48;21836
Mujeres;1034;1041;970;806;1579;2794;3650;3441;2561;1911;1487;1201;1089;778;432;234;113;57;25178
África;2604;1730;1434;1972;4312;4995;5345;5588;5327;4251;2952;1758;1062;656;399;213;141;58;44797
Hombres;1345;907;748;1288;3033;3387;3467;3354;3337;2743;1907;1081;619;364;222;81;51;18;27952
Mujeres;1259;823;686;684;1279;1608;1878;2234;1990;1508;1045;677;443;292;177;132;90;40;16845
América del Norte y Central;2328;2405;2698;3125;6041;9773;10115;7567;5488;3826;2676;1715;1040;689;471;274;122;90;60443
Hombres;1141;1231;1343;1490;2516;3716;4126;3142;2183;1511;1084;728;405;244;186;120;52;32;25250
Mujeres;1187;1174;1355;1635;3525;6057;5989;4425;3305;2315;1592;987;635;445;285;154;70;58;35193
América del Sur;3449;4855;4537;5015;10499;20678;23840;18570;14427;10172;7219;5215;3836;2517;1662;1011;518;418;138438
Hombres;1798;2511;2371;2514;4989;9239;11339;9211;7192;4930;3227;2178;1422;874;566;348;181;119;65009
Mujeres;1651;2344;2166;2501;5510;11439;12501;9359;7235;5242;3992;3037;2414;1643;1096;663;337;299;73429
Asia y Oceanía;6862;5096;5577;5665;9919;13540;15363;13740;12389;9787;7910;5100;2725;1490;641;315;129;98;116346
Hombres;3642;2674;2957;3310;6091;8446;9152;8075;7210;5643;4440;2836;1516;870;343;137;45;45;67432
Mujeres;3220;2422;2620;2355;3828;5094;6211;5665;5179;4144;3470;2264;1209;620;298;178;84;53;48914
Total;84839;97622;105235;108753;124582;159098;174900;167150;177767;183001;165472;152482;134956;116538;108023;98163;66482;88912;2313975
Hombres;43710;50162;54372;56176;63486;78721;87975;84268;89826;91893;81403;72752;61978;51587;46243;40885;26633;28371;1110441
Mujeres;41129;47460;50863;52577;61096;80377;86925;82882;87941;91108;84069;79730;72978;64951;61780;57278;39849;60541;1203534

