﻿Distribució de la superfície agrícola utilitzada (SAU)
Castellolí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080636&lang=en
;2020
    SAU;
 explot.;18
 ha;471
     Terres llaurades;
 total;
 explot.;18
 ha;454
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;16
 ha;379
 guarets (inclou terres sembrades per a adob en verd);
 explot.;12
 ha;49
 conreus llenyosos permanents a l'aire lliure;
 explot.;10
 ha;25
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;17

