﻿Immigracions. Per municipi de destinació i lloc de procedència
Das
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170617&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;2;0;8;4;14
2021;10;0;21;2;33
2020;2;5;9;2;18
2019;5;4;2;1;12
2018;23;1;17;2;43
2017;4;0;6;0;10
2016;2;0;6;1;9
2015;1;2;1;0;4
2014;15;0;2;1;18
2013;9;1;3;1;14
2012;9;4;5;1;19
2011;8;0;5;1;14
2010;5;3;4;2;14
2009;6;3;13;1;23
2008;8;3;7;1;19
2007;7;1;22;2;32
2006;5;5;14;0;24
2005;5;1;5;5;16
2004;1;0;4;1;6
2003;1;0;9;2;12
2002;3;0;6;1;10
2001;6;0;2;0;8
2000;3;0;5;0;8
1999;2;0;8;2;12
1998;7;0;8;0;15
1997;5;0;9;0;14
1995;6;0;10;0;16
1994;3;0;4;0;7
1993;4;0;7;0;11
1992;0;1;2;0;3
1990;1;0;1;0;2
1989;0;0;1;8;9
1988;2;0;0;0;2

