﻿Conventional family dwellings. By type of dwelling and year of construction
Castelló de Farfanya. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250693&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;0;3;3
From 1900 to 1920;99;117;219
From 1921 to 1940;9;6;12
From 1941 to 1950;6;6;12
From 1951 to 1960;3;3;9
From 1961 to 1970;6;0;9
From 1971 to 1980;12;9;24
From 1981 to 1990;12;6;18
From 1991 to 2000;12;9;21
From 2001 to 2010;39;27;66
From 2011 to 2020;3;3;6
Unknown;9;3;12
Total;213;198;411

