﻿Espècies arbòries forestals
Sant Jaume dels Domenys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431378&lang=en
;1999
   Total;
 total;
 explot.;15
 ha;322
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;15
 ha;322
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;12
 ha;315
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;12
 ha;315
         Mixtes;
 total;
 explot.;3
 ha;6
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;6

