﻿Population. By year of arrival in the housing, sex and place of birth
Alcarràs. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:250117&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;153;141;294;18;27;48;255;219;471;426;387;813
2019;165;144;306;18;15;36;279;228;507;462;387;852
2018;153;126;279;30;27;57;201;180;378;384;333;717
2017;108;93;201;18;15;33;132;117;252;258;225;483
2016;96;93;192;12;9;18;141;111;252;246;213;462
2011-2015;402;390;792;66;54;123;405;303;708;873;747;1623
2001_2010;759;720;1479;117;123;243;243;204;447;1116;1050;2166
Before 2001 or has always lived in the home before 2001;54;66;120;9;6;18;3;3;6;69;75;144
He was born in the municipality and he has always lived in the house after 2001;654;603;1260;0;0;0;0;0;0;651;603;1260
Not available;573;582;1155;81;111;195;3;0;3;657;696;1353
Total;3117;2961;6078;372;393;768;1662;1365;3027;5151;4722;9873

