﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Salou. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:439057&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;437;2243;2234;3272;8186
Barcelona;99;399;475;691;1664
Girona;5;18;23;30;76
Lleida;34;130;122;226;512
Tarragona;299;1696;1614;2325;5934
Resta d'Espanya;775;2053;1028;1613;5469
Andalusia;321;919;293;271;1804
Aragó;115;269;172;377;933
Principat d'Astúries;8;27;30;63;128
Illes Balears;3;13;11;12;39
Canàries;3;9;14;17;43
Cantàbria;4;11;11;22;48
Castella - la Manxa;65;141;89;127;422
Castella i Lleó;71;189;96;149;505
Comunitat Valenciana;19;78;32;102;231
Extremadura;63;131;48;50;292
Galícia;28;55;30;62;175
Comunitat de Madrid;27;84;82;125;318
Regió de Múrcia;19;24;16;31;90
Comunitat Foral de Navarra;5;23;27;37;92
País Basc;13;42;54;138;247
Rioja, La;7;23;16;19;65
Ceuta i Melilla;4;15;7;11;37
Estranger;2201;2263;2905;2924;10293
Total;3413;6559;6167;7809;23948

