﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Ripollès
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=com:31&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;26,7;73,3;436946
2006;31,6;68,4;297299
2005;32,6;67,4;289517
2004;32,6;67,4;269473
2003;34,7;65,3;262594
1996;42,6;57,4;213046
1995;44,8;55,2;204374
1994;46,3;53,7;187022
1993;46,8;53,2;193549
1992;48,4;51,6;192408
1991;53,8;46,2;147981

