﻿Population at 1 January. By nationality, sex and five-year age group
Sant Llorenç d'Hortons. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082227&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;56;55;111;6;1;7;62;56;118
From 5 to 9 years;44;69;113;2;1;3;46;70;116
From 10 to 14 years;81;75;156;2;2;4;83;77;160
From 15 to 19 years;82;65;147;3;3;6;85;68;153
From 20 to 24 years;56;56;112;3;6;9;59;62;121
From 25 to 29 years;53;45;98;5;7;12;58;52;110
From 30 to 34 years;58;62;120;8;10;18;66;72;138
From 35 to 39 years;69;73;142;10;12;22;79;85;164
From 40 to 44 years;101;94;195;7;8;15;108;102;210
From 45 to 49 years;116;117;233;6;11;17;122;128;250
From 50 to 54 years;108;90;198;7;6;13;115;96;211
From 55 to 59 years;109;85;194;3;4;7;112;89;201
From 60 to 64 years;69;70;139;4;2;6;73;72;145
From 65 to 69 years;68;54;122;0;0;0;68;54;122
From 70 to 74 years;43;47;90;3;1;4;46;48;94
From 75 to 79 years;34;40;74;2;1;3;36;41;77
From 80 to 84 years;13;20;33;0;0;0;13;20;33
85 years and over;32;48;80;0;0;0;32;48;80
Total;1192;1165;2357;71;75;146;1263;1240;2503

