﻿Población. Por año de llegada a España
Sarral
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:431423&lang=es
;2021
2020;12
2019;18
2018;9
2017;9
2016;6
2011-2015;21
2001-2010;147
1991-2000;27
1981-1990;6
Antes de 1981;6
Siempre ha vivido;1284
Total;1545

