﻿Població. Per any d'arribada a Catalunya
Sant Gregori
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171637
;2021
2020;33
2019;48
2018;36
2017;21
2016;21
2011-2015;60
2001-2010;138
1991-2000;72
1981-1990;75
Abans de 1981;201
Sempre hi ha viscut;3306
Total;4008

