﻿Població. Per lloc de naixement (CA i estranger) i edat
Segrià. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:33
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;8139;9132;10497;9396;7464;6588;6786;7374;9654;11361;10536;10110;8868;6975;5559;4596;2937;4377;140352
Barcelona;108;171;210;261;279;417;549;600;888;1128;912;762;615;465;306;267;246;318;8499
Girona;9;21;33;27;39;18;33;36;51;42;42;45;36;18;24;21;18;33;546
Lleida;8001;8889;10191;9021;7083;6072;6099;6609;8538;10011;9408;9162;8109;6405;5127;4212;2598;3945;129483
Tarragona;24;54;63;90;60;84;102;129;177;180;171;147;108;87;99;93;75;84;1827
Resta d'Espanya;147;270;420;354;303;471;579;699;945;1158;1374;2004;2703;2985;3099;2856;1968;2580;24909
Andalusia;30;48;72;42;45;90;90;123;144;186;294;537;879;1092;1305;1152;771;942;7845
Aragó;30;81;111;117;120;162;216;222;339;414;462;660;837;864;789;693;504;774;7386
Principat d'Astúries;3;0;3;3;3;12;15;15;18;24;24;21;24;18;15;15;9;15;225
Illes Balears;9;12;18;12;9;15;24;18;21;15;21;18;6;9;9;3;3;3;216
Canàries;6;6;12;6;3;6;6;6;9;12;15;9;9;9;9;9;3;3;141
Cantàbria;6;0;6;0;6;6;3;6;9;9;6;15;15;9;9;15;12;21;150
Castella - la Manxa;6;9;21;15;6;15;15;24;15;24;60;78;153;177;213;210;138;144;1323
Castella i Lleó;6;6;18;21;9;24;36;48;69;63;105;144;195;234;225;267;174;207;1851
Comunitat Valenciana;18;33;78;54;30;51;51;75;90;96;87;78;54;72;54;63;48;60;1092
Extremadura;3;3;3;3;3;9;9;21;45;63;87;153;237;255;243;219;147;159;1665
Galícia;3;9;6;9;6;21;24;39;33;42;51;66;57;75;72;60;48;63;681
Comunitat de Madrid;15;15;33;33;33;24;42;48;84;93;75;93;90;60;45;48;33;54;912
Regió de Múrcia;6;12;15;12;3;15;9;12;12;15;12;27;39;33;48;45;36;63;414
Comunitat Foral de Navarra;3;3;9;3;9;6;15;15;12;24;18;27;24;21;15;18;9;24;255
País Basc;6;12;12;6;12;12;15;24;33;54;45;57;48;30;15;18;12;24;432
Rioja, La;3;3;3;3;3;6;3;3;9;12;9;6;15;12;24;18;15;18;162
Ceuta i Melilla;3;21;6;9;3;6;3;0;3;6;6;18;18;18;12;9;6;6;153
Estranger;405;1182;1326;2277;4086;4821;5205;5742;6585;6342;5016;3312;1974;972;489;237;135;102;50211
Total;8697;10584;12246;12024;11853;11883;12570;13815;17184;18864;16926;15429;13545;10932;9147;7689;5040;7059;215475

