﻿Eleccions municipals. Dades generals
Montcada i Reixac
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081252&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;25561;15302;15156;88;58;59,9;40,1
2015;25071;13991;13721;186;84;55,8;44,2
2011;24575;12207;11337;595;275;49,7;50,3
2007;23917;11709;11310;338;61;49,0;51,0
2003;23950;13960;13784;142;34;58,3;41,7
1999;23189;11763;11440;228;95;50,7;49,3
1995;21709;12690;12470;152;68;58,5;41,5
1991;20493;10502;10332;106;64;51,3;48,8
1987;18943;12876;12532;196;148;68,0;32,0
1983;18601;12936;12851;19;66;69,5;30,5
1979;17793;12120;12023;33;64;68,1;31,9

