﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Molló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171077
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;15;46;47;16;10;12;9;2;159
 dones;5;12;45;50;3;6;8;15;5;149
 total;7;27;91;97;19;16;20;24;7;308
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;14;41;15;10;9;9;2;100
 dones;0;0;9;32;3;6;6;11;5;72
 total;0;0;23;73;18;16;15;20;7;172
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;1;0;0;0;1;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;4;0;0;0;1;0;5
 total;0;0;1;4;0;0;0;1;0;6
 total actius;;;;;;;;;;
 homes;0;0;15;42;15;10;9;9;2;102
 dones;0;0;9;36;3;6;6;13;5;78
 total;0;0;24;78;18;16;15;22;7;180
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;13;30;0;0;0;1;0;0;46
 dones;5;9;33;1;0;0;0;0;0;48
 total;7;22;63;1;0;0;1;0;0;94
 incapacitats permanents;;;;;;;;;;
 homes;0;1;0;2;1;0;1;0;0;5
 dones;0;2;1;2;0;0;0;0;0;5
 total;0;3;1;4;1;0;1;0;0;10
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;3;0;0;1;0;0;5
 dones;0;1;0;6;0;0;2;1;0;10
 total;0;1;1;9;0;0;3;1;0;15
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;4;0;0;0;1;0;6
 total;0;0;1;4;0;0;0;1;0;6
 altres situacions;;;;;;;;;;
 homes;0;1;0;0;0;0;0;0;0;1
 dones;0;0;1;1;0;0;0;0;0;2
 total;0;1;1;1;0;0;0;0;0;3
 total no actius;;;;;;;;;;
 homes;2;15;31;5;1;0;3;0;0;57
 dones;5;12;36;14;0;0;2;2;0;71
 total;7;27;67;19;1;0;5;2;0;128

