﻿Population. By marital status, place of birth, sex and five-year age group
Cerdanya. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:15&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;3648;3057;6708;2415;2175;4590;105;546;654;447;417;864;189;117;306;6804;6318;13125
Less than 15 years;1215;1176;2391;0;0;0;0;0;0;0;0;0;0;0;0;1215;1173;2388
From 15 to 19 years;396;354;747;0;0;0;0;0;0;0;0;0;0;3;0;393;357;750
From 20 to 24 years;384;318;702;0;0;3;0;0;0;0;0;0;0;0;3;384;318;702
From 25 to 29 years;309;246;558;6;24;30;0;0;0;3;3;3;0;0;0;318;273;594
From 30 to 34 years;279;222;501;42;75;120;0;3;3;6;12;18;45;27;69;372;336;708
From 35 to 39 years;243;183;429;123;165;291;0;0;0;9;24;36;42;15;57;420;390;810
From 40 to 44 years;243;180;423;237;273;510;3;3;3;42;48;87;33;24;60;558;522;1080
From 45 to 49 years;192;135;327;285;270;558;3;6;9;69;72;147;24;18;42;579;501;1080
From 50 to 54 years;120;84;204;318;273;591;6;12;15;84;78;159;21;18;36;546;462;1011
From 55 to 59 years;93;60;153;303;288;591;6;27;33;69;66;132;15;9;21;483;447;930
From 60 to 64 years;66;42;108;288;240;528;12;33;45;75;51;123;3;0;3;441;369;810
From 65 to 69 years;36;15;48;279;195;474;12;54;66;48;39;90;3;3;6;375;306;684
From 70 to 74 years;33;15;51;210;159;369;12;51;60;24;15;39;0;3;3;279;243;525
From 75 to 79 years;21;12;30;159;123;282;9;87;99;12;12;24;3;0;0;204;234;438
From 80 to 84 years;3;3;9;87;54;138;15;93;108;6;3;6;0;3;3;108;156;264
85 years and over;18;12;33;72;33;102;30;180;210;0;3;3;3;0;3;126;228;351
Rest of Spain;276;177;450;663;573;1236;60;246;306;117;111;228;39;27;66;1155;1137;2289
Less than 15 years;33;33;66;0;0;0;0;0;0;0;0;0;0;0;0;33;33;66
From 15 to 19 years;12;15;27;0;0;0;0;0;0;0;0;0;0;0;0;12;18;27
From 20 to 24 years;6;12;18;0;0;0;0;0;0;0;0;0;0;0;0;6;9;18
From 25 to 29 years;30;15;45;3;0;0;0;0;0;0;0;0;0;0;0;30;15;48
From 30 to 34 years;30;21;51;6;6;12;0;0;0;0;0;3;6;3;6;42;30;72
From 35 to 39 years;39;30;69;18;21;39;0;0;0;0;0;3;6;6;12;63;57;123
From 40 to 44 years;30;18;48;24;36;63;0;0;0;9;15;24;3;0;3;66;72;138
From 45 to 49 years;21;6;24;51;39;93;0;3;3;9;9;18;3;3;9;87;60;147
From 50 to 54 years;30;0;30;54;69;120;0;0;0;21;12;33;6;0;6;108;87;195
From 55 to 59 years;15;9;24;81;87;171;3;6;6;21;24;48;9;3;12;129;129;258
From 60 to 64 years;15;3;18;102;87;189;3;9;15;24;21;45;3;3;3;147;126;270
From 65 to 69 years;3;0;6;111;72;183;6;21;27;21;15;33;0;0;0;141;111;255
From 70 to 74 years;0;0;3;78;54;135;3;36;42;6;3;12;3;3;6;93;96;192
From 75 to 79 years;3;0;3;57;48;105;9;54;66;3;6;6;0;3;3;72;108;183
From 80 to 84 years;3;3;6;42;30;69;15;51;66;3;3;3;3;3;6;60;90;150
85 years and over;3;6;9;33;21;57;18;63;81;0;0;3;0;3;3;57;96;150
Foreign;726;642;1365;648;714;1359;12;60;72;105;147;252;372;411;786;1863;1971;3837
Less than 15 years;117;99;216;0;0;0;0;0;0;0;0;0;0;0;0;117;99;216
From 15 to 19 years;81;54;135;0;0;3;0;0;0;0;0;0;21;24;45;99;81;180
From 20 to 24 years;126;96;222;9;12;18;0;0;0;0;3;0;36;51;87;171;159;330
From 25 to 29 years;102;78;180;15;45;57;0;0;0;3;3;9;57;48;105;177;171;348
From 30 to 34 years;57;60;120;36;87;120;0;0;0;9;12;18;51;48;99;150;207;354
From 35 to 39 years;63;63;123;87;123;210;0;0;0;9;21;33;54;45;102;213;252;462
From 40 to 44 years;69;69;135;144;117;261;0;6;3;18;30;45;48;51;99;276;270;546
From 45 to 49 years;39;51;90;114;120;231;3;0;3;21;24;48;42;39;81;216;237;453
From 50 to 54 years;33;33;66;90;84;171;3;3;3;21;27;48;18;33;51;165;180;342
From 55 to 59 years;27;12;42;75;54;129;0;9;6;12;9;21;12;18;30;120;105;228
From 60 to 64 years;12;15;27;45;36;81;3;3;6;6;12;15;12;18;30;78;81;162
From 65 to 69 years;3;3;6;12;21;36;3;6;6;3;3;6;12;15;27;30;48;78
From 70 to 74 years;0;3;3;12;9;18;0;6;9;6;3;9;6;9;15;24;30;54
From 75 to 79 years;0;0;0;6;3;12;3;9;9;0;0;0;3;0;3;12;15;27
From 80 to 84 years;0;3;3;6;0;9;0;12;12;0;0;0;0;6;6;9;21;30
85 years and over;3;0;3;0;3;6;3;9;12;0;0;0;3;3;6;9;12;24
Total;4653;3876;8526;3723;3462;7185;180;852;1035;669;678;1344;603;555;1158;9822;9423;19248
Less than 15 years;1365;1308;2670;0;0;0;0;0;0;0;0;0;0;0;0;1365;1308;2673
From 15 to 19 years;483;426;909;0;3;0;0;0;0;0;0;0;18;27;48;504;453;957
From 20 to 24 years;516;423;939;9;12;21;0;3;0;0;0;3;39;51;90;564;489;1050
From 25 to 29 years;441;342;786;21;66;90;0;0;0;3;9;9;57;48;102;525;465;990
From 30 to 34 years;366;306;669;87;168;252;3;3;3;15;24;36;96;72;174;564;573;1134
From 35 to 39 years;348;276;621;225;306;537;0;0;3;18;48;66;99;69;168;696;699;1395
From 40 to 44 years;342;264;606;408;423;834;3;6;9;66;90;156;84;78;162;903;861;1764
From 45 to 49 years;252;192;447;450;429;879;3;9;12;102;108;213;69;60;129;879;798;1677
From 50 to 54 years;183;123;303;459;426;885;6;12;21;126;114;240;45;51;96;822;726;1548
From 55 to 59 years;135;81;216;456;429;888;6;42;48;102;102;198;33;30;63;735;687;1419
From 60 to 64 years;90;60;150;432;363;795;18;48;66;105;81;189;21;21;42;663;579;1242
From 65 to 69 years;42;21;60;405;288;696;15;81;99;75;57;129;12;18;33;546;468;1014
From 70 to 74 years;39;18;57;297;225;522;18;96;111;36;21;57;9;9;21;396;372;768
From 75 to 79 years;24;12;36;225;174;402;24;150;171;15;18;30;6;3;9;288;357;648
From 80 to 84 years;3;9;15;132;84;216;30;156;186;6;6;9;3;12;12;177;267;441
85 years and over;24;18;42;108;57;165;54;252;306;3;3;3;3;6;9;192;333;528

