﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Terrassa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082798
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;91280;12415
04/2024;90980;12380
03/2024;90670;12355
02/2024;89925;12255
01/2024;89225;12175
12/2023;89440;12230
11/2023;90050;12270
10/2023;89160;12225
09/2023;88805;12205
08/2023;85330;12115
07/2023;86360;12110
06/2023;87655;12135
05/2023;88400;12150
04/2023;88445;12150
03/2023;87610;12125
02/2023;87005;12100
01/2023;86485;12065
12/2022;86530;12205
11/2022;86970;12180
10/2022;85975;12185
09/2022;85140;12135
08/2022;82700;12160
07/2022;84500;12220
06/2022;84610;12255
05/2022;85505;12285
04/2022;85220;12270
03/2022;84830;12250
02/2022;84470;12270
01/2022;84350;12275
12/2021;83943;12325
11/2021;84663;12349
10/2021;84039;12343
09/2021;82818;12259
08/2021;80298;12273
07/2021;82102;12359
06/2021;82052;12350
05/2021;82341;12324
04/2021;81645;12316
03/2021;81110;12286
02/2021;81413;12313
01/2021;81189;12263
12/2020;80966;12258
11/2020;81936;12243
10/2020;81679;12271
09/2020;80534;12206
08/2020;78303;12216
07/2020;78731;12198
06/2020;78821;12256
05/2020;79822;12263
03/2020;80061;12303
12/2019;82417;12449
09/2019;81798;12341
06/2019;82565;12455
03/2019;82354;12366
12/2018;80802;12385
09/2018;80430;12333
06/2018;80458;12445
03/2018;79442;12422
12/2017;77931;12270
09/2017;77288;12326
06/2017;76499;12367
03/2017;75775;12364
12/2016;74203;12410
09/2016;72841;12247
06/2016;72371;12336
03/2016;71524;12277
12/2015;70451;12255
09/2015;69373;12154
06/2015;68860;12323
03/2015;68204;12223
12/2014;67179;12176
09/2014;65920;11984
06/2014;65657;12022
03/2014;65209;11929
12/2013;64554;11889
09/2013;64154;11699
06/2013;64664;11752
03/2013;64232;11637
12/2012;64918;11737
09/2012;66361;11728
06/2012;67100;11874
03/2012;67995;11827

