﻿Personalitat jurídica del titular de l'explotació
Siurana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170524&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;19
 total ha;892
 SAU ha;869
      Persona física;
 explot.;13
 total ha;453
 SAU ha;442
       Persona jurídica;
 total;
 explot.;6
 total ha;439
 SAU ha;427
 societats mercantils;
 explot.;5
 total ha;372
 SAU ha;364
 altra condició jurídica;
 explot.;1
 total ha;67
 SAU ha;62

