﻿Eleccions municipals. Dades generals
Bàscara
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170160&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;728;579;538;24;17;79,5;20,5
2015;720;513;481;15;17;71,3;28,8
2011;738;382;278;70;34;51,8;48,2
2007;735;628;615;8;5;85,4;14,6
2003;739;602;578;15;9;81,5;18,5
1999;713;587;564;18;5;82,3;17,7
1995;665;554;526;19;9;83,3;16,7
1991;626;537;521;5;11;85,8;14,2
1987;598;505;492;6;7;84,5;15,6
1983;557;463;455;3;5;83,1;16,9
1979;567;473;472;0;1;83,4;16,6

