﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Olesa de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081477
;Agricultura;Indústria;Construcció;Serveis;Total
Total;53;3100;930;3837;7920
Catalunya;34;2086;514;2807;5441
Barcelona;34;2041;498;2738;5311
Girona;0;9;3;8;20
Lleida;0;22;7;32;61
Tarragona;0;14;6;29;49
Resta de l'Estat;6;864;273;866;2009
Andalusia;3;505;178;498;1184
Aragó;0;34;14;37;85
Astúries;0;4;0;4;8
Balears;0;2;0;3;5
Canàries;0;1;0;6;7
Cantàbria;1;5;1;7;14
Catella-la Manxa;1;77;24;67;169
Catella i Lleó;0;52;12;49;113
Comunitat Valenciana;0;31;10;51;92
Extremadura;0;59;16;43;118
Galícia;1;36;9;33;79
Madrid;0;18;2;15;35
Múrcia;0;16;2;22;40
Navarra;0;2;1;4;7
País Basc;0;9;1;15;25
La Rioja;0;1;0;5;6
Ceuta / Melilla;0;12;3;7;22
Estranger;13;150;143;164;470

