﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Tarragonès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=com:36&lang=es
;Hombres;Mujeres;Total
Cataluña;78057;77770;155827
Barcelona;12046;12089;24135
Girona;362;428;790
Lleida;1794;2119;3913
Tarragona;63855;63134;126989
Resto de España;23675;26848;50523
Andalucía;9409;10788;20197
Aragón;2380;2808;5188
Principado de Asturias;504;509;1013
Illes Balears;196;202;398
Canarias;213;208;421
Cantabria;233;248;481
Castilla - La Mancha;1861;2027;3888
Castilla y León;2063;2320;4383
Comunitat Valenciana;1354;1667;3021
Extremadura;1522;1810;3332
Galicia;766;842;1608
Comunidad de Madrid;1235;1266;2501
Región de Murcia;583;638;1221
Comunidad Foral de Navarra;239;266;505
País Vasco;682;744;1426
La Rioja;136;179;315
Ceuta y Melilla;299;326;625
Extranjero;28658;28420;57078
Total;130390;133038;263428

