﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Arbúcies. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:170097&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;636;369;1005
2 plantas;414;192;603
3 plantas;462;147;609
4 plantas;282;63;345
5 plantas;447;126;573
6 plantas;54;18;72
7 plantas;30;12;39
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;9;0;12
No consta;45;21;66
Total;2388;942;3333

