﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torrelameu
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252311&lang=en
;2009;1999
      Total;;
 explot.;71;86
 jornades;33714;36021
 UTA;134;136
     Mà d'obra familiar;;
 total;;
  explot.;62;80
 nombre persones;155;164
  jornades;19722;27404
  UTA;75;98
 titular;;
 nombre persones;62;80
  jornades;12714;17899
  UTA;44;62
 altres familiars;;
  explot.;61;57
 nombre persones;93;84
  jornades;7008;9505
  UTA;31;37
       Mà d'obra assalariada;;
 total;;
  explot.;34;51
  jornades;13834;8486
  UTA;59;37
 fixa;;
  explot.;23;8
 nombre persones;65;18
  jornades;9614;3073
  UTA;40;13
 eventual;;
  explot.;21;47
  jornades;4220;5413
  UTA;18;24
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;50
 jornades;158;131
 UTA;1;1

