﻿Población. Por año de llegada al municipio
Santa Eulàlia de Ronçana
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082482&lang=es
;2021
2020;441
2019;459
2018;333
2017;261
2016;252
2011-2015;741
2001-2010;1839
1991-2000;897
1981-1990;378
Antes de 1981;390
Siempre ha vivido;1557
Total;7551

