﻿Empreses amb seu social a Catalunya a 1 de gener. Per branca d'activitat (CCAE-93) i nombre d'assalariats de l'empresa
Catalunya. 2009
Unitats: Empreses.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
- No s'inclouen les següents divisions de la <a href="/classif/?TC=4&V0=1&V1=76"><abbr title="Classificació catalana d'activitats econòmiques 1993 Revisió 1">CCAE-93 Rev.1</abbr></a>: 01-05 (Agricultura, ramaderia i pesca), 75 (Administració pública, defensa i Seguretat Social obligatòria) i 95-99 (Activitats de les llars i organismes extraterritorials).
- ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ee&n=10956&lang=es
Grups de la CCAE-93 Rev.1;Sense assalariats;1-9;10-49;50-199;>= 200;Total
Total;336714;246514;30519;4726;1151;619624
101 Extracció i aglomeració antracita i hulla;5;4;2;0;1;12
102 Extracció i aglomeració lignit bru;0;0;0;0;0;0
103 Extracció i aglomeració torba;0;1;0;0;0;1
111 Extracció petroli brut i gas natural;0;0;0;0;0;0
112 Serveis explotacions petrolíferes i de gas;2;2;1;0;0;5
120 Extracció minerals urani i tori;0;0;0;0;0;0
131 Extracció minerals de ferro;0;0;0;0;0;0
132 Extracció minerals metàl·lics no fèrrics;0;0;0;0;0;0
141 Extracció pedra;23;30;28;1;0;82
142 Extracció sorres i argiles;48;51;41;3;0;143
143 Extracció minerals per a adobs i productes químics;0;1;0;0;1;2
144 Producció sal;0;1;3;0;0;4
145 Extrac. minerals no metàl·lics ni energètics ncaa;2;0;3;0;0;5
151 Indústries càrnies;117;286;246;68;22;739
152 Elaboració i conservació peix i productes peix;13;30;30;4;0;77
153 Preparació i conservació fruites i hortalisses;24;46;21;5;3;99
154 Fabricació greixos i olis (vegetals i animals);34;108;22;3;3;170
155 Indústries làcties;53;68;17;8;3;149
156 Fabricació productes molineria, midons i amilacis;11;33;18;2;4;68
157 Fabricació productes per a l'alimentació animal;23;74;62;8;1;168
158 Fabricació altres productes alimentaris;370;728;333;53;28;1512
159 Elaboració begudes;180;316;113;12;10;631
160 Indústries del tabac;0;1;0;0;0;1
171 Preparació i filatura de fibres tèxtils;82;134;65;14;1;296
172 Fabricació teixits tèxtils;53;147;60;13;2;275
173 Acabament de tèxtils;104;186;109;16;0;415
174 Fabricació articles confeccionats amb tèxtils;314;372;81;13;2;782
175 Altres indústries tèxtils;77;138;72;25;1;313
176 Fabricació teixits de punt;59;145;43;2;1;250
177 Fabricació articles amb teixits de punt;135;205;65;6;2;413
181 Confecció peces de vestir de cuir;0;8;5;0;0;13
182 Confecció peces de vestir amb tèxtils;1455;1493;231;27;5;3211
"183 Preparació i tenyiment pells; articles pelleteria";46;51;8;1;0;106
191 Preparació, adob i acabament del cuir;6;56;18;9;0;89
