﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Polinyà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081672&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;6371;3863;2508;1329;751;8451
2021;6405;3875;2530;1360;729;8494
2020;6387;3844;2543;1394;723;8504
2019;6372;3838;2534;1418;689;8479
2018;6317;3805;2512;1425;647;8389
2017;6302;3810;2492;1447;634;8383
2016;6226;3760;2466;1447;627;8300
2015;6132;3667;2465;1476;618;8226
2014;6105;3631;2474;1499;634;8238
2013;5990;3540;2450;1508;660;8158
2012;5897;3441;2456;1543;666;8106
2011;5734;3318;2416;1557;693;7984
2010;5579;3189;2390;1562;657;7798
2009;5455;3074;2381;1578;643;7676
2008;5246;2915;2331;1569;588;7403
2007;5032;2819;2213;1572;501;7105
2006;4754;2651;2103;1578;432;6764
2005;4478;2541;1937;1587;363;6428
2004;4014;2319;1695;1573;268;5855
2003;3754;2202;1552;1542;218;5514
2002;3541;2096;1445;1529;176;5246
2001;3179;1927;1252;1474;114;4767
2000;3092;1873;1219;1469;96;4657

