﻿Viviendas principales. Por superficie útil y año de construcción
Pobla de Segur, la. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:251713&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;5;6;1;0;0;2;0;1;15
De 41 a 50 m²;8;0;0;3;2;3;0;0;16
De 51 a 60 m²;23;3;3;2;3;17;2;1;54
De 61 a 70 m²;17;5;2;5;23;14;3;1;70
De 71 a 80 m²;21;8;0;8;23;19;15;3;97
De 81 a 90 m²;30;15;4;15;22;22;65;10;183
De 91 a 100 m²;48;9;5;17;30;41;111;36;297
De 101 a 110 m²;21;8;3;2;10;5;34;37;120
De 111 a 120 m²;9;1;4;9;14;19;20;25;101
De 121 a 130 m²;7;1;5;3;2;5;13;7;43
De 131 a 140 m²;12;1;2;1;4;5;10;11;46
De 141 a 150 m²;1;2;2;0;8;1;0;9;23
De 151 a 180 m²;7;8;0;4;1;2;6;2;30
De 181 a 210 m²;0;1;0;1;7;2;2;2;15
Más de 210 m²;6;0;1;0;1;1;3;2;14
Total;215;68;32;70;150;158;284;147;1124

