﻿Households. By number and type of nucleus
Pobla de Massaluca, la
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431107&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;26;22;25
Without nucleus. With 2 people and over;6;2;2
With one nucleus. Couples without children. Without other persons;26;23;24
With one nucleus. Couples without children. With other persons;13;8;4
With one nucleus. Couples with children. Without other persons;26;37;36
With one nucleus. Couples with children. With other persons;17;10;15
With one nucleus. Mothers with children. Without other persons;7;9;6
With one nucleus. Mothers with children. With other persons;2;3;2
With one nucleus. Fathers with children. Without other persons;2;1;0
With one nucleus. Fathers with children. With other persons;0;1;1
With 2 nuclei and over. Without other persons;13;19;23
With 2 nuclei and over. With other persons;3;3;4
Total;141;138;142

