﻿Habitatges principals. Per superfície útil i instal·lacions
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;7505;28169;87730;197110;404893;456637;402637;425436;223649;90818;121061;45283;45883;104769;77271;56170;2775021
Amb aigua corrent subministrament privat;993;3261;7405;14576;25663;27372;23281;22306;11258;4050;6019;2199;2333;5337;4393;3774;164220
No té aigua corrent;..;200;434;554;990;916;664;410;402;113;120;..;..;231;224;277;5702
Amb aigua calenta central;1706;4998;16271;36442;78920;98897;100348;124739;78111;31829;52238;18587;21141;50926;38792;28997;782941
Sense aigua calenta central;6602;24922;75841;169086;339241;367806;308210;306812;148848;60368;71629;27352;26032;57395;41474;29885;2061503
No hi consta aigua calenta central;239;1709;3458;6713;13384;18221;18024;16601;8351;2784;3333;1586;1119;2016;1623;1339;100500
Amb gas per canonades;6070;22128;73494;171873;357987;394410;335237;343981;163696;67800;80689;31447;30174;67896;48468;34756;2230107
Sense gas per canonades;2238;7793;18617;33654;60173;72293;73321;87570;63263;24397;43178;14492;17000;40425;31798;24126;614336
No hi consta gas per canonades;239;1709;3458;6713;13384;18221;18024;16601;8351;2784;3333;1586;1119;2016;1623;1339;100500
Calefacció col·lectiva;318;1223;4138;8087;19046;26984;29914;33657;19495;8496;11779;4612;4809;11664;8951;7729;200902
Calefacció individual;1528;7580;30888;86448;199848;271312;273992;317551;171784;73220;97111;37575;38016;85893;63618;46494;1802860
Calefacció aparells mòbils;4092;15711;42882;83664;155089;136988;92564;75228;34162;10832;14969;4221;4521;9955;7615;4761;697253
Sense calefacció;2610;7116;17662;34042;57562;49641;30112;21715;9869;2432;3341;1117;946;2825;1704;1236;243930
Amb línia telefònica;8230;29626;91242;203665;413918;461402;404036;426798;223873;90949;121848;45270;46339;105997;78803;57682;2809678
Sense línia telefònica;..;294;869;1863;4243;5300;4521;4753;3085;1248;2019;669;834;2324;1463;1200;34766
No hi consta línia telefònica;239;1709;3458;6713;13384;18221;18024;16601;8351;2784;3333;1586;1119;2016;1623;1339;100500
Lavabo amb vàter;8339;31302;94623;210608;428736;481948;424445;446307;234668;94739;126942;47276;48067;110156;81738;60146;2930040
Sense lavabo amb vàter;209;328;946;1633;2809;2976;2137;1845;641;242;258;249;225;180;150;..;14903
Amb dutxa o banyera;8361;31160;94523;210678;428781;482433;424710;446738;234523;94690;126863;47404;48198;110082;81661;60170;2930975
Sense dutxa o banyera;187;470;1046;1563;2764;2491;1872;1414;787;291;337;120;..;254;228;52;13969
Amb servei d'accés a internet;2897;14040;46354;110127;234228;282343;264148;296152;157827;66677;89530;35442;36052;82888;62135;46961;1827800
Sense servei d'accés a internet;5651;17590;49215;102114;197317;202581;162434;152000;77483;28304;37670;12083;12240;27448;19754;13260;1117143
Total;8548;31630;95569;212240;431545;484924;426582;448152;235310;94981;127200;47525;48292;110336;81889;60221;2944944

