﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Salvador de Guardiola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080983&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;11;0;11
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;127;309;436
Energia elèctrica, gas i aigua;0;2;2
Construcció;38;15;53
Comerç i reparacions;57;22;79
Hoteleria;22;4;26
Transport, emmagatzematge i comunicacions;10;17;27
Mediació financera;1;2;3
"Activitats immobiliàries, lloguer; serveis empresarials";22;6;28
Administració pública, defensa i SS obligatòria;10;14;24
Educació;9;17;26
Activitats sanitàries i veterinàries, serveis socials;2;14;16
"Altres activitats socials i serveis; serveis personals";13;4;17
Llars que ocupen personal domèstic;3;1;4
Organismes extraterritorials;0;0;0
Total;326;427;753

