﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Balaguer
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:250404
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;31,4;68,6;398355
2006;30,5;69,5;381887
2005;31,5;68,5;357992
2004;33,9;66,1;348600
2003;32,5;67,5;323158
1996;37,2;62,8;242586
1995;39,5;60,5;218660
1994;40,1;59,9;212992
1993;40,3;59,7;213521
1992;39,9;60,1;211309
1991;47,3;52,7;152753

