﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Masquefa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081192
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;174,32;210,35;191,76;276,50;399,55;1175,68;275,97;2704,13
2020;199,18;226,23;198,80;282,33;212,29;647,05;327,68;2093,56
2019;178,08;215,09;172,42;368,57;239,90;427,65;482,98;2084,69
2018;149,69;188,48;120,67;195,29;201,78;430,19;529,46;1815,57
2017;213,58;246,99;194,82;95,60;157,52;415,43;516,81;1840,75
2016;117,68;132,08;90,86;107,76;26,90;132,56;417,89;1025,73
2015;110,21;126,61;84,32;132,98;33,43;120,23;351,80;959,58
2014;111,33;145,53;82,84;127,30;26,97;113,96;289,84;897,77
2013;103,18;142,48;86,36;112,04;25,00;247,01;276,12;992,18
2012;188,61;253,48;171,31;126,64;54,24;283,63;296,24;1374,15
2011;95,49;157,67;80,34;147,68;46,81;273,32;277,59;1078,90
2010;90,35;137,36;79,50;134,84;7,34;284,57;320,15;1054,11
2009;102,60;125,50;63,80;120,30;40,60;798,83;236,23;1487,86
2008;89,28;113,34;52,98;68,40;14,20;0,14;468,22;806,56
2007;72,62;87,48;40,13;..;4,86;61,20;77,77;344,06
2006;46,67;63,27;24,03;..;..;..;0,76;134,73
2005;46,47;60,23;22,42;..;..;92,20;0,41;221,73
2004;47,30;45,00;14,00;..;..;..;0,97;107,27
2003;47,30;45,00;14,00;..;..;..;0,42;106,72
2002;47,30;45,00;14,00;..;..;..;0,69;106,99
2001;16,25;31,97;6,34;..;..;..;0,13;54,69
2000;21,90;47,00;4,50;..;..;..;0,16;73,56

