﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Franqueses del Vallès, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080863&lang=es
;1999;1989
     Total;;
 explot.;124;166
 UDE;2119;1553
     UDE;;
 <1;;
 explot.;20;40
 UDE;11;21
 1 a <2;;
 explot.;11;19
 UDE;17;29
 2 a <4;;
 explot.;19;27
 UDE;55;80
 4 a <6;;
 explot.;12;16
 UDE;57;81
 6 a <8;;
 explot.;5;5
 UDE;35;35
 8 a <12;;
 explot.;7;16
 UDE;67;166
 12 a <16;;
 explot.;11;10
 UDE;148;142
 16 a <40;;
 explot.;25;27
 UDE;683;689
 40 a <60;;
 explot.;8;5
 UDE;404;231
 60 a <100;;
 explot.;3;1
 UDE;270;78
 >=100;;
 explot.;3;0
 UDE;371;0

