﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Bruc, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080253&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;18;15;33
De 1900 a 1920;36;39;72
De 1921 a 1940;42;24;66
De 1941 a 1950;12;12;21
De 1951 a 1960;12;9;18
De 1961 a 1970;21;15;33
De 1971 a 1980;138;69;204
De 1981 a 1990;78;54;132
De 1991 a 2000;153;39;192
De 2001 a 2010;315;63;375
De 2011 a 2020;18;6;21
No consta;21;15;33
Total;855;351;1206

