﻿Places de turisme rural
Alt Camp
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=com:01&lang=en
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;30;191;74;210;505
2021;30;191;66;197;484
2020;30;191;66;197;484
2019;30;206;66;212;514
2018;30;206;51;182;469
2017;30;206;51;182;469
2016;30;207;51;161;449
2015;30;200;64;161;455
2014;37;192;64;147;440
2013;37;191;56;144;428
2012;37;183;56;136;412
2011;37;184;56;125;402
2010;37;167;53;118;375
2009;37;146;39;106;328
2008;36;113;40;106;295
2007;36;91;33;83;243

