﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Igualada. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081022
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;81;0;0;3;84
De 31 a 45 m²;684;0;0;3;687
De 46 a 60 m²;2124;21;0;24;2172
De 61 a 75 m²;3804;66;0;123;3993
De 76 a 90 m²;2865;24;0;63;2952
De 91 a 105 m²;1758;9;0;36;1803
De 106 a 120 m²;1023;0;0;39;1062
De 121 a 150 m²;1215;0;0;51;1266
De 151 a 180 m²;588;3;0;30;618
Més de 180 m²;933;6;0;33;972
No hi consta;15;0;0;54;69
Total;15093;129;0;459;15681

