﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Port de la Selva, el. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171404
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;8;16;24;8;7;15;16;23;39
De 5 a 9 anys;15;15;30;2;7;9;17;22;39
De 10 a 14 anys;15;16;31;8;4;12;23;20;43
De 15 a 19 anys;18;15;33;6;3;9;24;18;42
De 20 a 24 anys;24;14;38;7;11;18;31;25;56
De 25 a 29 anys;24;8;32;4;13;17;28;21;49
De 30 a 34 anys;21;15;36;13;13;26;34;28;62
De 35 a 39 anys;14;19;33;12;12;24;26;31;57
De 40 a 44 anys;23;22;45;15;10;25;38;32;70
De 45 a 49 anys;26;26;52;12;9;21;38;35;73
De 50 a 54 anys;37;22;59;6;7;13;43;29;72
De 55 a 59 anys;41;51;92;4;9;13;45;60;105
De 60 a 64 anys;29;22;51;6;4;10;35;26;61
De 65 a 69 anys;34;32;66;5;8;13;39;40;79
De 70 a 74 anys;20;31;51;4;2;6;24;33;57
De 75 a 79 anys;28;21;49;6;5;11;34;26;60
De 80 a 84 anys;16;13;29;3;7;10;19;20;39
85 anys o més;9;27;36;4;1;5;13;28;41
Total;402;385;787;125;132;257;527;517;1044

