﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Catalunya. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&lang=ca
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;459;85;309;292;476;133;1268;31;3053
1990;1713;340;1127;948;1826;426;4364;173;10917
1989;1660;343;1221;1056;1899;338;5116;189;11822
1988;1481;237;1133;978;1615;322;4620;121;10507
1987;1478;243;1181;963;1456;216;3784;154;9475
1986-81;8197;1207;6122;4825;7242;1181;15460;713;44947
1980-71;24079;3151;24650;19478;31535;3149;99547;1171;206760
1970-61;29868;5247;37390;34117;48290;4198;190689;1033;350832
1960-51;11996;3333;15883;17351;22578;2382;82966;357;156846
1950-41;3515;1240;4562;5912;7164;986;21486;86;44951
1940-31;955;334;1249;1559;1443;363;4290;25;10218
1930-21;179;70;169;287;251;63;583;2;1604
1920 i abans;20;1;3;17;9;4;24;0;78
Total;85600;15831;94999;87783;125784;13761;434197;4055;862010

