﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Centelles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080673&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;887;103;859;1858
06/2020;8;907;98;843;1856
03/2020;9;912;96;865;1882
12/2019;8;892;96;860;1856
09/2019;8;925;96;843;1872
06/2019;9;999;99;868;1975
03/2019;6;990;92;810;1898
12/2018;11;918;92;786;1807
09/2018;9;920;81;772;1782
06/2018;10;976;67;797;1850
03/2018;13;943;64;767;1787
12/2017;6;865;56;790;1717
09/2017;11;867;58;784;1720
06/2017;11;886;58;765;1720
03/2017;17;857;56;765;1695
12/2016;..;815;..;771;1652
09/2016;9;823;61;739;1632
06/2016;11;835;51;767;1664
03/2016;15;796;47;743;1601
12/2015;..;768;..;724;1541
09/2015;10;792;41;740;1583
06/2015;12;807;45;720;1584
03/2015;13;771;43;732;1559
12/2014;..;751;..;724;1510
09/2014;..;755;..;697;1486
06/2014;11;776;26;708;1521
03/2014;11;738;25;681;1455
12/2013;..;705;..;640;1376
09/2013;..;724;..;617;1378
06/2013;..;738;..;635;1412
03/2013;..;703;..;600;1343
12/2012;10;717;39;633;1399
09/2012;14;727;43;632;1416
06/2012;..;758;..;685;1494
03/2012;..;744;..;703;1497
12/2011;..;716;..;694;1459
09/2011;10;763;47;710;1530
06/2011;11;802;51;735;1599
03/2011;12;829;50;725;1616
12/2010;5;824;62;715;1606
09/2010;13;851;74;674;1612
06/2010;13;875;79;677;1644
03/2010;12;865;76;663;1616
12/2009;6;845;84;664;1599
09/2009;13;873;83;659;1628
06/2009;12;938;98;679;1727
03/2009;10;1009;99;711;1829
12/2008;8;1067;110;737;1922
09/2008;8;1216;123;718;2065
06/2008;10;1255;144;706;2115
03/2008;8;1247;157;719;2131

