﻿Eleccions al Parlament de Catalunya. Dades generals
Alcoletge
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250122
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2383;1192;1141;18;33;50,0;50,0
2017;2360;1892;1877;7;8;80,2;19,8
2015;2284;1677;1657;7;13;73,4;26,6
2012;2246;1510;1460;28;22;67,2;32,8
2010;2089;1215;1174;36;5;58,2;41,8
2006;1723;1030;1001;21;8;59,8;40,2
2003;1527;955;945;9;1;62,5;37,5
1999;1399;859;850;6;3;61,4;38,6
1995;1308;888;879;5;4;67,9;32,1
1992;1188;706;690;12;4;59,4;40,6
1988;1106;698;688;7;3;63,1;36,9
1984;1054;687;676;9;2;65,2;34,8
1980;997;697;689;7;1;69,9;30,1

