﻿Cadastre immobiliari urbà
Montcada i Reixac
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081252&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2006;24524;1846655;75300
2021;2006;24289;1842209;75845
2020;2006;23937;1831202;76501
2019;2006;23852;1825634;76540
2018;2006;23593;1819266;77110
2017;2006;23503;1827235;77745
2016;2006;23495;1831778;77965
2015;2006;23477;2233250;95125
2014;2006;23358;2676574;114589
2013;2006;23056;3133731;135918
2012;2006;23005;3140322;136506
2011;2006;22833;3158311;138322
2010;2006;21969;3044008;138559
2009;2006;21614;2982030;137968
2008;2006;20610;2877833;139633
2007;2006;20033;2763619;137953
2006;2006;19936;2697620;135314

