﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Cruïlles, Monells i Sant Sadurní de l'Heura
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:179011&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;70;20;10;0;0;100
Curs 2021/22;75;15;15;0;0;105
Curs 2020/21;75;30;20;0;0;120
Curs 2019/20;85;25;20;0;0;130
Curs 2018/19;80;25;25;0;0;130
Curs 2017/18;70;30;35;0;0;140
Curs 2016/17;75;30;30;0;0;135
Curs 2015/16;65;30;35;0;0;130
Curs 2014/15;65;40;35;0;0;140
Curs 2013/14;60;40;30;0;0;130
Curs 2012/13;50;30;5;0;0;85
Curs 2011/12;60;40;35;0;0;130

