﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Mollerussa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:251370&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;3;0;0;0;0;0;0;0;0;3
Programes de garantia social;;;;;;;;;;;;
homes;3;0;0;0;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;3;0;0;0;0;0;0;0;0;0;0;3
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;11;0;0;0;0;0;0;0;0;0;0;11
dones;2;3;0;1;0;0;0;0;0;0;0;6
total;13;3;0;1;0;0;0;0;0;0;0;17
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;62;3;1;1;0;0;0;0;0;0;0;67
tones;65;3;0;1;0;0;0;0;0;0;0;69
total;127;6;1;2;0;0;0;0;0;0;0;136
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;3;2;2;0;0;0;0;0;0;8
dones;0;9;7;0;4;2;2;0;0;1;0;25
total;0;10;10;2;6;2;2;0;0;1;0;33
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;4;4;0;2;0;1;0;0;0;0;0;11
dones;2;2;0;0;0;0;1;0;0;0;0;5
total;6;6;0;2;0;1;1;0;0;0;0;16
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;30;1;2;0;2;0;0;0;0;0;0;35
dones;15;2;1;1;1;1;1;1;0;0;0;23
total;45;3;3;1;3;1;1;1;0;0;0;58
FP de grau superior o equivalent;;;;;;;;;;;;
homes;13;13;3;0;1;0;0;1;0;0;0;31
dones;12;18;1;1;0;0;0;0;0;0;0;32
total;25;31;4;1;1;0;0;1;0;0;0;63
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;12;41;10;1;2;2;1;0;0;1;0;70
dones;19;39;11;7;1;2;0;0;0;0;0;79
total;31;80;21;8;3;4;1;0;0;1;0;149
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;20;27;14;4;2;4;2;1;0;0;0;74
dones;24;50;15;3;5;4;4;0;0;0;0;105
total;44;77;29;7;7;8;6;1;0;0;0;179
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;4;1;2;3;0;0;0;0;0;10
dones;0;8;12;4;2;0;0;0;0;0;0;26
total;0;8;16;5;4;3;0;0;0;0;0;36
Doctorat;;;;;;;;;;;;
homes;0;1;3;1;1;1;0;0;0;0;0;7
dones;0;0;7;1;0;0;0;0;0;0;0;8
hotal;0;1;10;2;1;1;0;0;0;0;0;15
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;2;0;0;0;0;0;0;0;0;0;3
dones;0;1;0;1;0;0;1;0;0;0;0;3
total;1;3;0;1;0;0;1;0;0;0;0;6
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;2;1;5;12;10;6;6;2;0;0;44
dones;0;9;5;8;4;12;4;1;1;0;0;44
total;0;11;6;13;16;22;10;7;3;0;0;88
Altres cursos;;;;;;;;;;;;
homes;21;25;15;18;18;19;7;4;3;1;0;131
dones;18;32;28;17;27;19;4;5;1;1;0;152
total;39;57;43;35;45;38;11;9;4;2;0;283
Total estudiants;;;;;;;;;;;;
homes;158;113;55;35;38;39;16;11;5;2;0;472
dones;145;154;81;41;41;34;17;7;2;1;0;523
total;303;267;136;76;79;73;33;18;7;3;0;995

