﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Beuda
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:170216
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;20213;1123;866;1003;1258
2021;20297;1128;764;922;1318
2020;21448;1129;757;916;1307
2019;21433;1072;736;906;1205
2018;20669;1033;702;891;1185
2017;20987;999;679;875;1080
2016;16840;991;678;876;1077
2014;17294;865;570;825;1053
2013;15522;776;569;779;964
2012;15240;802;587;850;1018
2011;13287;782;581;841;966

