﻿Conreus herbacis: cereals per a gra
Girona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170792
;1999;1989;1982
     Total;;;
 explot.;14;38;98
 ha;207;187;365
      Secà;;;
 explot.;13;37;83
 ha;142;178;304
       Regadiu;;;
 explot.;3;10;29
 ha;65;9;60
     Blat;;;
 total;;;
 explot.;7;14;27
 ha;60;64;90
 secà;;;
 explot.;6;14;24
 ha;48;64;85
 regadiu;;;
 explot.;1;0;3
 ha;13;0;4
       Ordi;;;
 total;;;
 explot.;5;30;66
 ha;56;97;149
 secà;;;
 explot.;5;30;55
 ha;52;97;137
 regadiu;;;
 explot.;1;1;12
 ha;5;1;12
         Civada;;;
 total;;;
 explot.;1;6;26
 ha;30;15;41
 secà;;;
 explot.;1;6;24
 ha;27;15;38
 regadiu;;;
 explot.;1;0;2
 ha;2;0;2
           Sègol;;;
 total;;;
 explot.;0;0;6
 ha;0;0;12
 secà;;;
 explot.;0;0;5
 ha;0;0;11
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
               Arròs;;;
 explot.;1;0;0
 ha;27;0;0
               Blat de moro;;;
 total;;;
 explot.;3;12;38
 ha;20;10;58
 secà;;;
 explot.;1;3;19
 ha;1;2;19
 regadiu;;;
 explot.;2;9;20
 ha;19;8;40
                 Melca;;;
 total;;;
 explot.;1;2;6
 ha;14;1;15
 secà;;;
 explot.;1;2;4
 ha;14;1;13
 regadiu;;;
 explot.;0;0;2
 ha;0;0;1
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0

