﻿Conreus llenyosos: fruiters de fruits secs
Sant Ramon
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:251945
;1999;1989
     Total;;
 explot.;10;18
 ha;16;18
      Secà;;
 explot.;9;15
 ha;12;14
       Regadiu;;
 explot.;1;3
 ha;4;5
     Ametller;;
 total;;
 explot.;10;18
 ha;14;18
 secà;;
 explot.;9;15
 ha;12;14
 regadiu;;
 explot.;1;3
 ha;2;4
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;2;1
 ha;2;1
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;2;1
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

