﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Oluges, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251522
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;15;5;45;85
02/2024;15;15;5;45;80
01/2024;15;15;5;45;80
12/2023;15;15;5;45;80
11/2023;15;15;5;45;80
10/2023;15;15;5;45;80
09/2023;20;15;5;40;80
08/2023;20;15;5;45;80
07/2023;20;15;5;45;80
06/2023;20;15;5;45;80
05/2023;20;15;5;45;80
04/2023;15;10;5;50;80
03/2023;15;15;5;50;85
02/2023;15;15;5;50;85
01/2023;15;15;5;50;80
12/2022;15;10;5;50;80
11/2022;20;15;5;50;85
10/2022;20;15;5;50;85
09/2022;20;10;5;45;80
08/2022;20;15;0;45;80
07/2022;20;15;0;45;75
06/2022;20;15;0;45;80
05/2022;20;15;0;45;80
04/2022;20;15;0;45;80
03/2022;20;15;5;45;80
02/2022;20;15;5;45;80
01/2022;20;15;5;45;80
12/2021;18;..;..;44;78
11/2021;18;..;..;45;79
10/2021;18;..;..;44;78
09/2021;19;..;..;45;80
08/2021;20;..;..;47;82
07/2021;20;..;..;47;81
06/2021;20;..;..;45;80
05/2021;21;..;..;46;82
04/2021;20;..;..;46;80
03/2021;20;..;..;46;81
02/2021;20;..;..;48;83
01/2021;20;..;..;48;83
12/2020;19;..;..;49;82
11/2020;19;..;..;48;82
10/2020;19;..;..;48;82
09/2020;19;..;..;48;82
08/2020;19;11;5;44;79
07/2020;19;10;5;44;78
06/2020;19;..;..;45;78
05/2020;19;..;..;47;80
03/2020;18;..;..;48;80
12/2019;18;..;..;51;82
09/2019;17;..;..;52;81
06/2019;17;..;..;46;76
03/2019;15;..;..;45;73
12/2018;15;..;..;47;74
09/2018;16;..;..;43;73
06/2018;16;..;..;46;74
03/2018;15;..;..;47;75
12/2017;15;..;..;47;74
09/2017;15;..;..;46;71
06/2017;15;..;..;44;71
03/2017;15;..;..;46;73
12/2016;15;..;..;46;73
09/2016;15;..;..;44;71
06/2016;14;..;..;44;69
03/2016;15;..;..;43;69
12/2015;15;..;..;42;67
09/2015;15;..;..;44;70
06/2015;17;..;..;42;70
03/2015;14;..;..;43;66
12/2014;14;..;..;43;66
09/2014;14;..;..;40;64
06/2014;14;..;..;41;67
03/2014;13;..;..;46;71
12/2013;14;..;..;46;73
09/2013;15;..;..;44;72
06/2013;15;..;..;44;72
03/2013;13;..;..;43;70
12/2012;13;..;..;41;68
09/2012;13;..;..;44;72
06/2012;14;..;..;42;70
03/2012;13;..;..;44;69

