﻿Població. Per sexe, edat quinquennal i estat civil
Granadella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251018
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;30;48;78;0;0;0;0;0;0;0;0;0;0;0;0;30;48;78
De 15 a 19 anys;16;10;26;0;0;0;0;0;0;0;0;0;0;0;0;16;10;26
De 20 a 24 anys;22;14;36;0;0;0;0;0;0;0;0;0;0;0;0;22;14;36
De 25 a 29 anys;28;14;42;5;9;14;0;0;0;0;0;0;0;0;0;33;23;56
De 30 a 34 anys;12;7;19;11;10;21;0;0;0;0;2;2;1;0;1;24;19;43
De 35 a 39 anys;12;3;15;17;17;34;0;0;0;5;0;5;0;2;2;34;22;56
De 40 a 44 anys;7;3;10;18;19;37;0;0;0;2;2;4;1;0;1;28;24;52
De 45 a 49 anys;8;4;12;15;11;26;0;0;0;0;0;0;0;0;0;23;15;38
De 50 a 54 anys;1;3;4;18;22;40;0;2;2;1;0;1;0;0;0;20;27;47
De 55 a 59 anys;3;2;5;22;17;39;0;3;3;1;0;1;2;0;2;28;22;50
De 60 a 64 anys;2;0;2;9;9;18;1;4;5;0;0;0;0;0;0;12;13;25
De 65 a 69 anys;12;1;13;21;24;45;1;9;10;0;1;1;0;0;0;34;35;69
De 70 a 74 anys;3;1;4;29;20;49;5;10;15;0;0;0;0;0;0;37;31;68
De 75 a 79 anys;1;1;2;21;25;46;3;12;15;0;0;0;0;0;0;25;38;63
De 80 a 84 anys;0;3;3;13;6;19;5;12;17;0;0;0;0;0;0;18;21;39
De 85 anys i més;1;2;3;6;2;8;6;13;19;0;0;0;0;0;0;13;17;30
Total;158;116;274;205;191;396;21;65;86;9;5;14;4;2;6;397;379;776

