﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Foixà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170681
;1999;1989
      Total;;
 explot.;33;85
 UTA;40;58
     Mà d'obra familiar;;
 total;;
  explot.;29;83
 nombre persones;52;118
  UTA;34;50
 titular;;
 nombre persones;29;83
  UTA;23;30
 cònjuge;;
 nombre persones;13;19
 altres familiars;;
  UTA;6;11
   explot.;9;15
 nombre persones;10;16
  UTA;5;9
       Mà d'obra assalariada;;
 total;;
  explot.;6;7
   UTA;6;8
 fixa;;
  explot.;5;5
 nombre persones;7;9
  UTA;6;6
 eventual;;
  explot.;3;4
   UTA;0;2

