﻿Població. Per any d'arribada a Catalunya, sexe i edat a la migració
Manresa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7631&geo=mun:081136&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;3911;1174;664;1552;3007;2583;12891
De 0 a 15 anys;2242;515;..;..;855;856;4770
De 16 a 29 anys;1431;444;..;1066;1163;624;4931
De 30 a 44 anys;238;..;..;..;885;867;2666
De 45 a 64 anys;..;..;..;..;..;..;444
De 65 anys i més;..;..;..;..;..;..;..
Dones;4565;1167;588;1299;2437;2714;12770
De 0 a 15 anys;2396;407;..;..;553;..;3898
De 16 a 29 anys;1827;457;250;627;903;1508;5573
De 30 a 44 anys;343;..;..;272;650;690;2307
De 45 a 64 anys;..;..;..;..;..;..;564
De 65 anys i més;..;..;..;..;..;..;428
Total;8476;2341;1252;2851;5445;5297;25661
De 0 a 15 anys;4638;922;..;..;1408;1144;8668
De 16 a 29 anys;3258;902;454;1693;2066;2132;10504
De 30 a 44 anys;580;311;497;494;1535;1557;4974
De 45 a 64 anys;..;..;..;..;..;..;1008
De 65 anys i més;..;..;..;..;..;..;507

