﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Pratdip
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:431188
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;0
 ha;0;0
      Planters;;
 explot.;0;0
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;28;33
 ha;31;49
 secà;;
 explot.;23;32
 ha;20;48
 regadiu;;
 explot.;8;1
 ha;10;2

