﻿Población a 1 de enero. Por nacionalidad y sexo
Figaró-Montmany
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081347&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;479;509;988;58;62;120;537;571;1108
2021;501;524;1025;49;53;102;550;577;1127
2020;503;521;1024;56;62;118;559;583;1142
2019;500;506;1006;47;61;108;547;567;1114
2018;501;507;1008;50;51;101;551;558;1109
2017;488;498;986;45;46;91;533;544;1077
2016;487;502;989;51;52;103;538;554;1092
2015;502;495;997;47;50;97;549;545;1094
2014;493;478;971;57;68;125;550;546;1096
2013;500;469;969;63;78;141;563;547;1110
2012;496;465;961;62;80;142;558;545;1103
2011;495;462;957;70;85;155;565;547;1112
2010;474;456;930;69;84;153;543;540;1083
2009;464;447;911;70;76;146;534;523;1057
2008;472;444;916;66;63;129;538;507;1045
2007;451;432;883;70;56;126;521;488;1009
2006;452;437;889;74;56;130;526;493;1019
2005;456;438;894;67;59;126;523;497;1020
2004;444;442;886;63;44;107;507;486;993
2003;429;428;857;62;38;100;491;466;957
2002;425;402;827;47;27;74;472;429;901
2001;431;386;817;39;21;60;470;407;877
2000;407;372;779;29;17;46;436;389;825

