﻿Població. Per sexe, edat quinquennal i estat civil
Ponts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251728&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;163;150;313;0;0;0;0;0;0;0;0;0;0;0;0;163;150;313
De 15 a 19 anys;61;70;131;0;1;1;0;0;0;0;0;0;0;0;0;61;71;132
De 20 a 24 anys;87;56;143;1;4;5;0;0;0;0;0;0;0;0;0;88;60;148
De 25 a 29 anys;71;48;119;22;40;62;0;0;0;0;1;1;0;0;0;93;89;182
De 30 a 34 anys;52;25;77;56;57;113;1;0;1;1;4;5;0;2;2;110;88;198
De 35 a 39 anys;27;9;36;58;67;125;0;0;0;3;3;6;3;1;4;91;80;171
De 40 a 44 anys;13;5;18;50;69;119;0;5;5;5;5;10;2;0;2;70;84;154
De 45 a 49 anys;8;5;13;72;57;129;0;2;2;0;1;1;3;3;6;83;68;151
De 50 a 54 anys;13;3;16;52;61;113;2;7;9;1;1;2;3;2;5;71;74;145
De 55 a 59 anys;6;4;10;59;63;122;0;7;7;0;0;0;0;2;2;65;76;141
De 60 a 64 anys;7;4;11;39;44;83;1;8;9;1;1;2;0;0;0;48;57;105
De 65 a 69 anys;11;6;17;46;48;94;4;17;21;1;1;2;2;0;2;64;72;136
De 70 a 74 anys;15;4;19;55;44;99;2;20;22;1;1;2;0;0;0;73;69;142
De 75 a 79 anys;5;4;9;38;23;61;9;35;44;0;0;0;0;0;0;52;62;114
De 80 a 84 anys;3;2;5;20;8;28;6;38;44;0;0;0;0;0;0;29;48;77
De 85 anys i més;1;3;4;16;8;24;10;39;49;0;0;0;0;0;0;27;50;77
Total;543;398;941;584;594;1178;35;178;213;13;18;31;13;10;23;1188;1198;2386

