﻿Hogares. Por número y tipo de núcleo
Vilosell, el
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252537&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;35;24;16
Sin núcleo. Con 2 personas o más;6;0;0
Con un núcleo. Parejas sin hijos. Sin otras personas;16;14;17
Con un núcleo. Parejas sin hijos. Con otras personas;4;2;2
Con un núcleo. Parejas con hijos. Sin otras personas;13;18;25
Con un núcleo. Parejas con hijos. Con otras personas;4;6;7
Con un núcleo. Madres con hijos. Sin otras personas;6;10;1
Con un núcleo. Madres con hijos. Con otras personas;0;0;1
Con un núcleo. Padres con hijos. Sin otras personas;1;2;0
Con un núcleo. Padres con hijos. Con otras personas;1;0;0
Con dos núcleos o más. Sin otras personas;3;4;5
Con dos núcleos o más. Con otras personas;0;0;0
Total;89;80;74

