﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Baix Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=com:10&lang=en
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;7612;30182;9598;9792;1237;8060;66481
Menys de 16 anys;7612;1907;493;532;..;815;11404
De 16 a 29 anys;..;4853;1455;1495;177;2342;10322
De 30 a 44 anys;..;5179;4145;4391;500;3008;17223
De 45 a 64 anys;..;10887;2442;2519;301;1471;17620
De 65 anys i més;..;7355;1063;855;215;423;9912
Dones;7031;31292;8678;9059;1020;8541;65621
Menys de 16 anys;7031;1879;494;315;..;856;10619
De 16 a 29 anys;..;3965;1466;1620;208;2587;9846
De 30 a 44 anys;..;4448;3629;3966;398;3144;15585
De 45 a 64 anys;..;11211;2139;2059;234;1550;17193
De 65 anys i més;..;9789;950;1099;135;403;12377
Total;14643;61473;18276;18851;2256;16601;132101
Menys de 16 anys;14643;3786;987;847;87;1672;22023
De 16 a 29 anys;..;8818;2920;3115;385;4929;20168
De 30 a 44 anys;..;9627;7774;8356;899;6152;32808
De 45 a 64 anys;..;22098;4581;4578;535;3021;34814
De 65 anys i més;..;17145;2013;1954;350;826;22289

